"subject","predicate","object"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty: Advanced Warfare"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_videójátékai"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Call_of_Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/wikiPageID",1352020
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/wikiPageRevisionID",23821623
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamestar.hu/hir/call-of-duty-advanced-warfare-teszt-155509.html"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://xmlns.com/foaf/0.1/name","Call of Duty: Advanced Warfare"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESRB"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Call_of_Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/fejlesztő","Sledgehammer Games"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/fejlesztő","Raven Software"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/játékmódok","Egyjátékos"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/játékmódok","Többjátékos"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/kiadásiDátum","--11-04"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Activision"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/név","Call of Duty: Advanced Warfare"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/rendező","Michael Condrey"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/rendező","Glen Schofield"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Call_of_Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Harry_Gregson-Williams"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/író","Eric Hirshberg"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/író","John MacInnes"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/író","Mark Boal"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/irányítás","Joypad, billentyűzet és egér"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://hu.dbpedia.org/property/rendszerkövetelmény","Windows
* Processzor: Intel Core i3-530 2.93 GHz / AMD Phenom II X4 810 2.80 GHz vagy jobb
* Memória: 6 GB RAM vagy több
* Videókártya: 1GB VRAM vagy jobb
* NVIDIA GeForce GTS 450 / ATI Radeon HD 5870
* Minimum 55 GB hely a merevlemezen"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/abstract","A Call of Duty: Advanced Warfare az által kiadott katonai Sci-Fi - FPS, a sorozat 11. része. Az új generációs konzolokra és Microsoft Windows kiadásra a Sledgehammer Games, míg az előző konzolgenerációra a High Moon Studios fejlesztette a játékot. A Multiplayer és az Exo-Zombies játékmódok fejlesztője pedig a Raven Software. Az Advanced Warfare a Sledgegammer Games első olyan Call of Duty címe, ahol a Call of Duty: Modern Warfare 3-ban lévő közreműködésük és az Infinity Ward 2011-es segédkezések után ők lehettek az elsődleges fejlesztői a játéknak. A játék 2014. november 4-én jelent meg, de a speciális bónusztartalommal ellátott Day Zero Edition már az előtte lévő napon elérhetővé vált, az előrendelők számára. Ez az első CoD a Call of Duty: Modern Warfare 2 óta, ami nem jelent meg sem Wii-re sem pedig Wii U-ra."
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/requirement","* Memória: 6 GB RAM vagy több"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/requirement","Windows"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/requirement","* Minimum 55 GB hely a merevlemezen"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/requirement","* Processzor: Intel Core i3-530 2.93 GHz / AMD Phenom II X4 810 2.80 GHz vagy jobb"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/requirement","* Videókártya: 1GB VRAM vagy jobb"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/requirement","* NVIDIA GeForce GTS 450 / ATI Radeon HD 5870"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_3"
