"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuendejalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fuendejalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fuendejalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fuendejalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fuendejalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fuendejalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuendejalón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fuendejalón","http://www.w3.org/2000/01/rdf-schema#label","Fuendejalón"
"http://hu.dbpedia.org/resource/Fuendejalón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9tb1"
"http://hu.dbpedia.org/resource/Fuendejalón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Fuendejalón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány_települései"
"http://hu.dbpedia.org/resource/Fuendejalón","http://dbpedia.org/ontology/wikiPageID",1224982
"http://hu.dbpedia.org/resource/Fuendejalón","http://dbpedia.org/ontology/wikiPageRevisionID",16858794
"http://hu.dbpedia.org/resource/Fuendejalón","http://xmlns.com/foaf/0.1/name","Fuendejalón"
"http://hu.dbpedia.org/resource/Fuendejalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fuendejalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fuendejalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fuendejalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Fuendejalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fuendejalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fuendejalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Zaragoza_tartományban"
"http://hu.dbpedia.org/resource/Fuendejalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fuendejalón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fuendejalón","http://hu.dbpedia.org/property/név","Fuendejalón"
"http://hu.dbpedia.org/resource/Fuendejalón","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Zaragoza_(tartomány)"
"http://hu.dbpedia.org/resource/Fuendejalón","http://dbpedia.org/ontology/abstract","Fuendejalón település Spanyolországban, Zaragoza tartományban. Fuendejalón Ainzón, Bureta, Alberite de San Juan, Pozuelo de Aragón, Rueda de Jalón és Tabuenca községekkel határos. Lakosainak száma 784 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Fuendejalón","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zaragoza_(tartomány)"
"http://hu.dbpedia.org/resource/Fuendejalón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuendejalón?oldid=16858794&ns=0"
"http://hu.dbpedia.org/resource/Fuendejalón","http://dbpedia.org/ontology/wikiPageLength",1897
"http://hu.dbpedia.org/resource/Fuendejalón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuendejalón"
"http://hu.wikipedia.org/wiki/Fuendejalón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuendejalón"
