"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_művészet"
"http://hu.dbpedia.org/resource/Albán_színházművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_művészet"
"http://hu.dbpedia.org/resource/Albán_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_művészet"
"http://hu.dbpedia.org/resource/Albánia_festészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_művészet"
"http://hu.dbpedia.org/resource/Albánia_fotóművészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_művészet"
"http://hu.dbpedia.org/resource/Albánia_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_művészet"
"http://hu.dbpedia.org/resource/Albánia_szobrászata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_művészet"
"http://hu.dbpedia.org/resource/Kategória:Albán_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_művészet"
"http://hu.dbpedia.org/resource/Kategória:Albán_művészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_művészet","http://www.w3.org/2000/01/rdf-schema#label","Albán művészet"
"http://hu.dbpedia.org/resource/Kategória:Albán_művészet","http://dbpedia.org/ontology/wikiPageID",117695
"http://hu.dbpedia.org/resource/Kategória:Albán_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",18585356
"http://hu.dbpedia.org/resource/Kategória:Albán_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Albán_művészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet_nemzetiségek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_művészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Albán_művészet","http://www.w3.org/2004/02/skos/core#prefLabel","Albán művészet"
"http://hu.dbpedia.org/resource/Kategória:Albán_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_művészet?oldid=18585356&ns=14"
"http://hu.dbpedia.org/resource/Mrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_művészet"
"http://hu.dbpedia.org/resource/Nemzeti_Művészeti_Galéria_(Tirana)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_művészet"
"http://hu.dbpedia.org/resource/Onufri_Nemzeti_Ikonográfiai_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_művészet"
