"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Kenyérfafajok listája"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperfafélék"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://dbpedia.org/ontology/wikiPageID",1599054
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21729531
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:331372-2"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:331372-2%23children"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://hu.dbpedia.org/property/accessdate",2009-09-29
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://hu.dbpedia.org/property/chapter","Kenyérfa"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://hu.dbpedia.org/property/name","Kenyérfa"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jákafa"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Eperfafélék"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rózsavirágúak"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kenyérfafajok_listája","http://hu.dbpedia.org/property/wikicommonscat","Artocarpus"
