"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boosaaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boosaaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boosaaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boosaaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boosaaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boosaaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boosaaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boosaaso","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Boosaaso","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Boosaaso","http://www.w3.org/2000/01/rdf-schema#label","Boosaaso"
"http://hu.dbpedia.org/resource/Boosaaso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03st8r"
"http://hu.dbpedia.org/resource/Boosaaso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_települései"
"http://hu.dbpedia.org/resource/Boosaaso","http://dbpedia.org/ontology/wikiPageID",1089548
"http://hu.dbpedia.org/resource/Boosaaso","http://dbpedia.org/ontology/wikiPageRevisionID",20175074
"http://hu.dbpedia.org/resource/Boosaaso","http://xmlns.com/foaf/0.1/name","Boosaaso"
"http://hu.dbpedia.org/resource/Boosaaso","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/hosszúságiFok",49
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/kép","Bosacity.jpg"
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/név","Boosaaso"
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/ország","Szomália"
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/eltérésUtcTől","+ 2"
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/közigazgatás1címke","Megye"
"http://hu.dbpedia.org/resource/Boosaaso","http://hu.dbpedia.org/property/közigazgatás1link","Megye"
"http://hu.dbpedia.org/resource/Boosaaso","http://dbpedia.org/ontology/abstract","Boosaaso (szomáliul: Boosaaso, arabul: بوصاصو, angolul: Bosaso) város Szomália északkeleti részén, az Ádeni-öböl déli partján. A de facto független Puntföld területén lévő Bari régió székhelye. Lakossága kb. 700 ezer fő ezzel Szomália 3. legnagyobb városa. Regionális gazdasági központ, az ország egyik fontos kikötővárosa. A város egy viszonylag békés hely, összevetve az ország déli területeivel."
"http://hu.dbpedia.org/resource/Boosaaso","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szomália"
"http://hu.dbpedia.org/resource/Boosaaso","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Kelet-afrikai_Idő"
"http://hu.dbpedia.org/resource/Boosaaso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boosaaso?oldid=20175074&ns=0"
"http://hu.dbpedia.org/resource/Boosaaso","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Boosaaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boosaaso"
