"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2003-as úszó-világbajnokság"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072537"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_az_úszásban"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",519567
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23273564
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/project/docs/histoFina/HistoFINA_IV.pdf"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701102849/http:/www.fina.org/project/docs/histoFina/HistoFINA_VIII.pdf"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924051806/http:/www.fina.org/project/docs/histoFina/HistoFINA_VII.pdf"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924051803/http:/www.fina.org/project/docs/histoFina/HistoFINA_IX.pdf"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150908071926/http:/www.fina.org/project/docs/histoFina/HistoFINA_X.pdf"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vln"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vl"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Afrika"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tunézia"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_és_Montenegró"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-arany"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-bronz"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_12."
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_27."
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/előző",2001
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/következő",2005
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/nemzetek",157
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/url","http://www.fina.org/project/docs/histoFina/HistoFINA_IV.pdf"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/sportolók",2015
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://hu.dbpedia.org/property/versenyszámok",62
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://dbpedia.org/ontology/abstract","A 2003-as úszó-világbajnokságot július 12. és július 27. között rendezték Spanyolországban, Barcelonában. Szinkronúszásban a kombinációs kűr új versenyszámként került a programba. Ezzel összesen 62 versenyszámot rendeztek. Női vízilabdában 4 válogatottal bővült a mezőny, így már 16 csapat mérkőzhetett a világbajnoki címért. Összesen 157 ország 2015 versenyzője vett részt a világbajnokságon, ami az előző világbajnokságokhoz képest a legtöbb résztvevőt jelentette."
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2003-as_úszó-világbajnokság?oldid=23273564&ns=0"
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",21929
"http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2003-as_úszó-világbajnokság"
"http://hu.wikipedia.org/wiki/2003-as_úszó-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2003-as_úszó-világbajnokság"
