"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bős–nagymarosi_vízlépcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymaros"
"http://hu.dbpedia.org/resource/Dömösi_átkelés_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymaros"
"http://hu.dbpedia.org/resource/Kategória:Nagymaros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagymaros","http://www.w3.org/2000/01/rdf-schema#label","Nagymaros"
"http://hu.dbpedia.org/resource/Kategória:Nagymaros","http://dbpedia.org/ontology/wikiPageID",1721290
"http://hu.dbpedia.org/resource/Kategória:Nagymaros","http://dbpedia.org/ontology/wikiPageRevisionID",22967114
"http://hu.dbpedia.org/resource/Kategória:Nagymaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Nagymaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nagymaros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagymaros","http://www.w3.org/2004/02/skos/core#prefLabel","Nagymaros"
"http://hu.dbpedia.org/resource/Kategória:Nagymaros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagymaros?oldid=22967114&ns=14"
"http://hu.dbpedia.org/resource/Nagymaros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymaros"
"http://hu.dbpedia.org/resource/Nagymaros-Visegrád_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymaros"
"http://hu.dbpedia.org/resource/Nagymaros_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymaros"
"http://hu.dbpedia.org/resource/Zebegényi_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymaros"
"http://hu.dbpedia.org/resource/Kategória:Nagymarosiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagymaros"
