"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tripartitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tripartitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tripartitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tripartitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tripartitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tripartitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tripartitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tripartitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tripartitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tripartitum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tripartitum","http://www.w3.org/2000/01/rdf-schema#label","Tripartitum"
"http://hu.dbpedia.org/resource/Tripartitum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll51y9"
"http://hu.dbpedia.org/resource/Tripartitum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvek"
"http://hu.dbpedia.org/resource/Tripartitum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogszabályok"
"http://hu.dbpedia.org/resource/Tripartitum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtörténet"
"http://hu.dbpedia.org/resource/Tripartitum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_könyvek"
"http://hu.dbpedia.org/resource/Tripartitum","http://dbpedia.org/ontology/wikiPageID",108233
"http://hu.dbpedia.org/resource/Tripartitum","http://dbpedia.org/ontology/wikiPageRevisionID",23731110
"http://hu.dbpedia.org/resource/Tripartitum","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/ezer-ev-torveny%3Fdocid=51400001.TVJ&searchUrl=%2Fezer-ev-torvenyei%3Fpagenum%3D52"
