"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Terray Gyula"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rozsnyóiak"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terray_család"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizesrétiek"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://dbpedia.org/ontology/wikiPageID",1081502
"http://hu.dbpedia.org/resource/Terray_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23334810
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/házastárs","Lám Rezsin   1891"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/házastárs","Galánffy Emma  1872"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/házastárs","Cotel Lenke  1908"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/kép","Terraygyula.jpg"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/képaláírás","Terray Gyula 1920-ban, Rozsnyóban mint nyugdíjas főesperes"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/név","Terray Gyula"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/születésiDátum","--11-16"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vizesrét"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/halálDátuma",1925
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rozsnyó"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/szakma","főesperes,"
"http://hu.dbpedia.org/resource/Terray_Gyula","http://hu.dbpedia.org/property/szülei","Terray Pál Mihály és Koricsánszky Emília"
