"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appenzelleri_hegyesbóbitás","http://www.w3.org/2000/01/rdf-schema#label","Appenzelleri hegyesbóbitás"
"http://hu.dbpedia.org/resource/Appenzelleri_hegyesbóbitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Appenzelleri_hegyesbóbitás","http://dbpedia.org/ontology/wikiPageID",403195
"http://hu.dbpedia.org/resource/Appenzelleri_hegyesbóbitás","http://dbpedia.org/ontology/wikiPageRevisionID",20638594
"http://hu.dbpedia.org/resource/Appenzelleri_hegyesbóbitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.appenzeller-spitzhaube.com/index.htm"
"http://hu.dbpedia.org/resource/Appenzelleri_hegyesbóbitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004190512/http:/www.g-e-h.de/geh-raku/geflueg/geflapp.htm"
"http://hu.dbpedia.org/resource/Appenzelleri_hegyesbóbitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080914123400/http:/www.ac-bueroservice.de/gefluegel/Appenzeller%20Spitzhauben.htm"
"http://hu.dbpedia.org/resource/Appenzelleri_hegyesbóbitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/ProSpecieRara"
"http://hu.dbpedia.org/resource/Appenzelleri_hegyesbóbitás","http://dbpedia.org/ontology/abstract","Az appenzelleri hegyesbóbitás egy Svájcból származó tyúkfajta, melyet hazájában geszersnepfi vagy tsüperli néven is szoktak emlegetni."
"http://hu.dbpedia.org/resource/Appenzelleri_hegyesbóbitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Appenzelleri_hegyesbóbitás?oldid=20638594&ns=0"
"http://hu.dbpedia.org/resource/Appenzelleri_hegyesbóbitás","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/Appenzelleri_hegyesbóbitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Appenzelleri_hegyesbóbitás"
"http://hu.wikipedia.org/wiki/Appenzelleri_hegyesbóbitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Appenzelleri_hegyesbóbitás"
