"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://www.w3.org/2000/01/rdf-schema#label","1995–1996-os UEFA-bajnokok ligája (egyenes kieséses szakasz)"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpjz0"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA-bajnokok_ligája"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageID",1133157
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageRevisionID",22201751
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec199596.html%7Ctitle="
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1995/matches/round=68/match=52469/index.html"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1995/matches/round=69/match=52534/index.html"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1995/index.html%7Ctitle="
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1995/matches/round=67/match=52288/index.html"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1995/matches/round=67/match=52289/index.html"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1995/matches/round=67/match=52287/index.html"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1995/matches/round=67/match=52292/index.html"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1995/matches/round=67/match=52293/index.html"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1995/matches/round=67/match=52290/index.html"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1995/matches/round=67/match=52291/index.html"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1995/matches/round=68/match=52467/index.html"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1995/matches/round=68/match=52468/index.html"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1995/matches/round=67/match=52294/index.html"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefachampionsleague/season=1995/matches/round=68/match=52466/index.html"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/all_matches/champions-league-1995-1996/%7Ctitle="
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-g"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-h"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8-BL"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/dátum",1996
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nantes"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dortmund"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/id","Legia Warszawa v Panathinaikósz"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/id","Ajax v Borussia Dortmund"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/id","Borussia Dortmund v Ajax"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/id","Ajax v Panathinaikósz"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/id","Panathinaikósz v Legia Warszawa"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/id","Nantes v Szpartak Moszkva"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/id","Real Madrid v Juventus"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/id","Nantes v Juventus"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/id","Juventus v Real Madrid"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/id","Juventus v Nantes"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/id","Szpartak Moszkva v Nantes"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/id","Panathinaikósz v Ajax"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Amszterdam)"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Lokomotiv_Stadion_(Moszkva)"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Signal_Iduna_Park"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stade_de_la_Beaujoire"
