"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köbli_Attila","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Nyíregyházi Kölcsey Ferenc Gimnázium"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageID",459786
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23381743
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolcsey-nyh.sulinet.hu/"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolcseygimnazium.hu"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://xmlns.com/foaf/0.1/name","Nyíregyházi Kölcsey Ferenc Gimnázium"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://hu.dbpedia.org/property/cím",4400
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://hu.dbpedia.org/property/honlap","http://www.kolcsey-nyh.sulinet.hu/"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://hu.dbpedia.org/property/név","Nyíregyházi Kölcsey Ferenc Gimnázium"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Nyíregyháza"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://hu.dbpedia.org/property/szélességiFok",47
