"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puruchuco","http://www.w3.org/2000/01/rdf-schema#label","Puruchuco"
"http://hu.dbpedia.org/resource/Puruchuco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lima_megye"
"http://hu.dbpedia.org/resource/Puruchuco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inka_Birodalom"
"http://hu.dbpedia.org/resource/Puruchuco","http://dbpedia.org/ontology/wikiPageID",1719076
"http://hu.dbpedia.org/resource/Puruchuco","http://dbpedia.org/ontology/wikiPageRevisionID",22932594
"http://hu.dbpedia.org/resource/Puruchuco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Puruchuco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Puruchuco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puruchuco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Puruchuco","http://dbpedia.org/ontology/abstract","Puruchuco Peruban fekvő régészeti lelőhely, a Lima közelében levő terület egykor az Inka Birodalom egyik adminisztratív központja volt."
"http://hu.dbpedia.org/resource/Puruchuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puruchuco?oldid=22932594&ns=0"
"http://hu.dbpedia.org/resource/Puruchuco","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Puruchuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puruchuco"
"http://hu.wikipedia.org/wiki/Puruchuco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puruchuco"
