"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurora_von_Königsmarck","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szász_Móric"
"http://hu.dbpedia.org/resource/Brüsszel_ostroma","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szász_Móric"
"http://hu.dbpedia.org/resource/Fontenoy-i_csata_(1745)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szász_Móric"
"http://hu.dbpedia.org/resource/II._Ágost_lengyel_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szász_Móric"
"http://hu.dbpedia.org/resource/Lauffeldi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szász_Móric"
"http://hu.dbpedia.org/resource/Maastricht_ostroma_(1748)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szász_Móric"
"http://hu.dbpedia.org/resource/Rocourt-i_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Szász_Móric"
"http://hu.dbpedia.org/resource/Szász_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szász_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szász_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szász_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szász_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szász_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szász_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szász_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szász_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szász_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szász_Móric","http://www.w3.org/2000/01/rdf-schema#label","Szász Móric"
"http://hu.dbpedia.org/resource/Szász_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1696-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szász_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1750-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szász_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Szász_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/Szász_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_katonák"
"http://hu.dbpedia.org/resource/Szász_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_hadvezérek"
"http://hu.dbpedia.org/resource/Szász_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királyi_fattyúk"
"http://hu.dbpedia.org/resource/Szász_Móric","http://dbpedia.org/ontology/wikiPageID",1387673
"http://hu.dbpedia.org/resource/Szász_Móric","http://dbpedia.org/ontology/wikiPageRevisionID",23718103
"http://hu.dbpedia.org/resource/Szász_Móric","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/sang-Koenigsmark-2-French-ebook/dp/B00GXNQ8WC"
"http://hu.dbpedia.org/resource/Szász_Móric","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/sang-Koenigsmark-1-French-ebook/dp/B00GXNPTMW"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák-Németalföld_főkormányzója"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/author","Juliette Benzoni"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/dinasztia","francia megszállás"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Károly_Sándor_lotaringiai_herceg"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/kép","Maurice_Quentin_de_La_Tour_001.jpg"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/képaláírás","Szász Móric, Maurice Quentin de la Tour festménye"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Károly_Sándor_lotaringiai_herceg"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/language","francia"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/others","ASIN B00GXNQ8WC"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/others","ASIN B00GXNPTMW"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/publisher","Kindle / Perrin"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/title","Le sang des Koenigsmark. Tome 2. Fils de l’Aurore"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/title","Le sang des Koenigsmark. Tome 1. Aurore"
"http://hu.dbpedia.org/resource/Szász_Móric","http://hu.dbpedia.org/property/url","https://www.amazon.com/sang-Koenigsmark-2-French-ebook/dp/B00GXNQ8WC"
