"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Paderno","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Paderno"
"http://hu.dbpedia.org/resource/Stazione_di_Paderno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Paderno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Paderno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Paderno","http://dbpedia.org/ontology/wikiPageID",1218441
"http://hu.dbpedia.org/resource/Stazione_di_Paderno","http://dbpedia.org/ontology/wikiPageRevisionID",22157543
"http://hu.dbpedia.org/resource/Stazione_di_Paderno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Paderno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Paderno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Paderno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Paderno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Paderno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Paderno","http://dbpedia.org/ontology/abstract","Stazione di Paderno vasútállomás Olaszországban, Lombardia régióban, Paderno Franciacorta településen."
"http://hu.dbpedia.org/resource/Stazione_di_Paderno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Paderno?oldid=22157543&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Paderno","http://dbpedia.org/ontology/wikiPageLength",2084
"http://hu.dbpedia.org/resource/Stazione_di_Paderno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Paderno"
"http://hu.wikipedia.org/wiki/Stazione_di_Paderno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Paderno"
