"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morbid_Angel","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Richard_Brunelle"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://www.w3.org/2000/01/rdf-schema#label","Richard Brunelle"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://dbpedia.org/ontology/wikiPageID",731914
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://dbpedia.org/ontology/wikiPageRevisionID",22179763
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413213635/http:/www.richardbrunelle.com/"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://xmlns.com/foaf/0.1/name","Richard Brunelle"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://hu.dbpedia.org/property/honlap","www.richardbrunelle.com"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://hu.dbpedia.org/property/név","Richard Brunelle"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Springfield_(Massachusetts)"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Earache_Records"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Paths_of_Possession"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://dbpedia.org/ontology/abstract","Richard Brunelle amerikai gitáros, aki elsősorban a Morbid Angel death metal zenekar tagjaként vált ismertté. Játéka az együttes 1989-ben megjelent Altars of Madness debütalbumán, valamint az 1991-ben megjelent Blessed Are the Sick korongon hallható. 1992-ben hagyta el a zenekart, később a zenekarban bukkant fel."
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Paths_of_Possession"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Morbid_Angel"
"http://hu.dbpedia.org/resource/Richard_Brunelle","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Death_metal"
