"subject","predicate","object"
"http://hu.dbpedia.org/resource/Original_Six","http://www.w3.org/2000/01/rdf-schema#label","Original Six"
"http://hu.dbpedia.org/resource/Original_Six","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xd8z"
"http://hu.dbpedia.org/resource/Original_Six","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL"
"http://hu.dbpedia.org/resource/Original_Six","http://dbpedia.org/ontology/wikiPageID",433802
"http://hu.dbpedia.org/resource/Original_Six","http://dbpedia.org/ontology/wikiPageRevisionID",19038444
"http://hu.dbpedia.org/resource/Original_Six","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hokicsapat"
"http://hu.dbpedia.org/resource/Original_Six","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Original_Six","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/Original_Six","http://dbpedia.org/ontology/abstract","Az Original Six a National Hockey League első 25 szezonjában ( az ) szereplő hat csapat összefoglaló neve. Az elnevezés helytelen, mert 1942 előtt számos NHL-csapat megszűnt, így nem csak ez a hat klub szerepelt. A hat csapat közül mindössze kettő volt tagja az NHL megnyitó, 1917–1918-as szezonjának, de mind a hat már a liga első évtizedében csatlakozott az NHL-hez, ezzel mintegy 40 évvel megelőzve egyes együtteseket. Az Original Six tagjai a következők: 
* Montréal Canadiens (1909-ben alapították; alapító tagja az NHL-nek) 
* Toronto Maple Leafs (az eredeti csapat az alapítók között volt, de 1927-ben átnevezték) 
* Boston Bruins (1924-ben alapították) 
* New York Rangers (1925-ben alapították) 
* Detroit Red Wings (1926-ban alapították) 
* Chicago Blackhawks (1926, ""Black Hawks"" néven szerepelt ebben az időszakban)"
"http://hu.dbpedia.org/resource/Original_Six","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Original_Six?oldid=19038444&ns=0"
"http://hu.dbpedia.org/resource/Original_Six","http://dbpedia.org/ontology/wikiPageLength",1101
"http://hu.dbpedia.org/resource/Original_Six","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Original_Six"
"http://hu.wikipedia.org/wiki/Original_Six","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Original_Six"
