"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óceán","http://www.w3.org/2000/01/rdf-schema#label","Óceán"
"http://hu.dbpedia.org/resource/Óceán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kq4"
"http://hu.dbpedia.org/resource/Óceán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oceanográfia"
"http://hu.dbpedia.org/resource/Óceán","http://dbpedia.org/ontology/wikiPageID",48059
"http://hu.dbpedia.org/resource/Óceán","http://dbpedia.org/ontology/wikiPageRevisionID",23771181
"http://hu.dbpedia.org/resource/Óceán","http://dbpedia.org/ontology/wikiPageExternalLink","http://oceanarium.lap.hu/"
"http://hu.dbpedia.org/resource/Óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Óceán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régiók"
"http://hu.dbpedia.org/resource/Óceán","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Óceán","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Óceán","http://hu.dbpedia.org/property/last","Knauss"
"http://hu.dbpedia.org/resource/Óceán","http://hu.dbpedia.org/property/publisher","Prentice Hall"
"http://hu.dbpedia.org/resource/Óceán","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Óceán","http://hu.dbpedia.org/property/title","Introduction to physical oceanography"
"http://hu.dbpedia.org/resource/Óceán","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Óceán","http://hu.dbpedia.org/property/publicationPlace","Upper Saddle River, N.J"
"http://hu.dbpedia.org/resource/Óceán","http://dbpedia.org/ontology/abstract","Az óceán a kontinensek között elterülő és beltengernek nem tekinthető nagy tengerek valamelyike, mely nagy kiterjedésű (több tízmillió km²), nagy mélységű (több ezer méter), önálló áramlási rendszerrel rendelkező világtenger. A Föld kb. 510 millió km² felszínéből mintegy 361 millió km²-t fed le, ez a Föld felületének 70,8%-a. Az óceánok területének több mint a felének átlagos mélysége 3000 méternél mélyebb."
"http://hu.dbpedia.org/resource/Óceán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óceán?oldid=23771181&ns=0"
"http://hu.dbpedia.org/resource/Óceán","http://dbpedia.org/ontology/wikiPageLength",24143
"http://hu.dbpedia.org/resource/Óceán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óceán"
"http://hu.dbpedia.org/resource/Óceánok_világnapja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óceán"
"http://hu.wikipedia.org/wiki/Óceán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óceán"
