"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Iráni nyelvek"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://dbpedia.org/ontology/wikiPageID",1377923
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",23764885
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://xmlns.com/foaf/0.1/name","Iráni nyelvek"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
