"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://www.w3.org/2000/01/rdf-schema#label","Vándorgalamb"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zlw"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_kihalt_madarai"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kihalt_madarai"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_kihalt_madarai"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_észak-amerikai_állatok"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_madarai"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://dbpedia.org/ontology/wikiPageID",308588
"http://hu.dbpedia.org/resource/Vándorgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",23879470
"http://hu.dbpedia.org/resource/Vándorgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308120732/http:/www.foek.hu/dodo/madar/ecmi.htm"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://hu.dbpedia.org/property/name","Vándorgalamb"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://hu.dbpedia.org/property/imageCaption","Kitömött példány a Boston Museum of Science-ban"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vándorgalamb","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
