"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://www.w3.org/2000/01/rdf-schema#label","Leoni kapu"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verona_építményei"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://dbpedia.org/ontology/wikiPageID",1344389
"http://hu.dbpedia.org/resource/Leoni_kapu","http://dbpedia.org/ontology/wikiPageRevisionID",22090689
"http://hu.dbpedia.org/resource/Leoni_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verona_történelmi_központja"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://hu.dbpedia.org/property/kép","Porta Leoni.jpg"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://hu.dbpedia.org/property/képaláírás","A Porta Leoni"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://dbpedia.org/ontology/abstract","A Leoni kapu (olaszul Porta Leoni) az ókori Verona egyik fennmaradt kapuja, amelyet a Római Köztársaság építtetett, majd a császárság korában felújították. Az út, amelyet őrzött, Bologna és Aquileia felé vezetett Veronából. A kapu eredeti római neve ismeretlen. A középkorban San Fermo-kapunak (olaszul Porta San Fermo) nevezték a közelben álló templom után. A reneszánsz időkben az Arco di Valerio nevet kapta. A mostani név egy római sírra utal, amelyet két oroszlánnal (olaszul leoni) díszítettek. A sírt azóta a közeli Navi hídhoz helyezték át. A kapu alaprajza négyzet volt, két tornya a város előtti területre nézett. Ma már csak a belső homlokzat fele van meg, amelyet a császárság idején fehér kővel borítottak, a Borsari kapuhoz hasonlóan. Az eredeti díszítés elveszett."
"http://hu.dbpedia.org/resource/Leoni_kapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leoni_kapu?oldid=22090689&ns=0"
"http://hu.dbpedia.org/resource/Leoni_kapu","http://dbpedia.org/ontology/wikiPageLength",1954
"http://hu.dbpedia.org/resource/Leoni_kapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leoni_kapu"
"http://hu.wikipedia.org/wiki/Leoni_kapu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leoni_kapu"
