"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://www.w3.org/2000/01/rdf-schema#label","Szent Remigius"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h55g"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hittérítők"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:6._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsi_érsekek"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_szentek"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:533-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_430-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://dbpedia.org/ontology/wikiPageID",239916
"http://hu.dbpedia.org/resource/Szent_Remigius","http://dbpedia.org/ontology/wikiPageRevisionID",23341617
"http://hu.dbpedia.org/resource/Szent_Remigius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/086/pc008678.html%234"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLar"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/kép","Chlodwigs taufe.jpg"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/képaláírás","Szent Remigius megkereszteli I. Klodvigot"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/név","Szent Remigius"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cerny-en-Laonnois"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/086/pc008678.html%234"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Hitvalló"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Püspök"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/halálozásiIdő",533
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/ünnepnapja","január 13.  / október 1."
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/szócikk","Remigius"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/születésiIdő",436
"http://hu.dbpedia.org/resource/Szent_Remigius","http://hu.dbpedia.org/property/védőszentje","Franciaországnak"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://dbpedia.org/ontology/abstract","Szent Remigius vagy Remig (franciául: Saint Remi) (Cerny-en-Laonnois, 436/437 körül – Reims, 533. január 13.) reimsi püspök 459-től haláláig, Franciaország apostola."
"http://hu.dbpedia.org/resource/Szent_Remigius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Remigius?oldid=23341617&ns=0"
"http://hu.dbpedia.org/resource/Szent_Remigius","http://dbpedia.org/ontology/wikiPageLength",2864
"http://hu.dbpedia.org/resource/Szent_Remigius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Remigius"
"http://hu.dbpedia.org/resource/Szt._Remigius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Remigius"
"http://hu.wikipedia.org/wiki/Szent_Remigius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Remigius"
