"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://www.w3.org/2000/01/rdf-schema#label","Pintér Endre József"
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://dbpedia.org/ontology/wikiPageID",1215499
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://dbpedia.org/ontology/wikiPageRevisionID",22951401
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/Pint%C3%A9r.html"
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fgyvk.hu/eletrajzilexikon/%3Fdir=P%23P/036_Pint%C3%A9r_Endre_J%C3%B3zsef"
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://dbpedia.org/ontology/abstract","Pintér Endre József (Zalaszántó, 1796. július 8. – Csorna, 1877. június 16.) premontrei rendi kanonok, népdalgyűjtő, író, költő, alperjel, gimnáziumi igazgató és fejszámoló."
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pintér_Endre_József?oldid=22951401&ns=0"
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://dbpedia.org/ontology/wikiPageLength",2547
"http://hu.dbpedia.org/resource/Pintér_Endre_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pintér_Endre_József"
"http://hu.wikipedia.org/wiki/Pintér_Endre_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pintér_Endre_József"
