"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_kamisli_robbantások","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Haszaka_kormányzóság"
"http://hu.dbpedia.org/resource/2016-os_kamisli_robbantások","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Haszaka_kormányzóság"
"http://hu.dbpedia.org/resource/Haszaka","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Haszaka_kormányzóság"
"http://hu.dbpedia.org/resource/Haszaka","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Haszaka_kormányzóság"
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Haszaka kormányzóság"
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050tnk"
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://dbpedia.org/ontology/wikiPageID",732714
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",21864101
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citypopulation.de/Syria.html"
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428121127/http:/www.cbssyr.org/"
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ur.dbpedia.org/resource/حسکہ"
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://dbpedia.org/ontology/abstract","El-Haszaka kormányzóság (arabul محافظة نابلس [Muḥāfaẓat al-Ḥasaka]) Szíria tizennégy kormányzóságának egyike. Az ország északkeleti részén fekszik. Északon Törökország (egy kis szakaszon a Tigris révén), keleten Irak, délen és délnyugaton Dajr ez-Zaur kormányzóság, északnyugaton pedig er-Rakka kormányzóság határolja. Központja el-Haszaka városa. Területe 23 334 km², népessége pedig a 2004-es népszámlálás adatai szerint 1 275 118 fő."
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haszaka_kormányzóság?oldid=21864101&ns=0"
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",1677
"http://hu.dbpedia.org/resource/Haszaka_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haszaka_kormányzóság"
"http://hu.dbpedia.org/resource/Haszakai_csata_(2016)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Haszaka_kormányzóság"
"http://hu.dbpedia.org/resource/Haszakai_offenzíva_(2015._február–március)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Haszaka_kormányzóság"
"http://hu.dbpedia.org/resource/Kamisli","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Haszaka_kormányzóság"
"http://hu.dbpedia.org/resource/Kamisli","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Haszaka_kormányzóság"
"http://hu.wikipedia.org/wiki/Haszaka_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haszaka_kormányzóság"
