"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://www.w3.org/2000/01/rdf-schema#label","Magyarország stockholmi nagykövetsége"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_külpolitikája"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–svéd_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://dbpedia.org/ontology/wikiPageID",1649230
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",22756589
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://tiptiktak.com/fkonzulok-kvetek-es-nagykvetek-1945-1990.html"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190321100801/https:/tiptiktak.com/fkonzulok-kvetek-es-nagykvetek-1945-1990.html"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/accd",2019-08-17
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/alcím",1945
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/archd",2019-03-21
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20190321100801/https:/tiptiktak.com/fkonzulok-kvetek-es-nagykvetek-1945-1990.html"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/cím","Főkonzulok, követek és nagykövetek"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/kiadó","MTA BTK Történettudományi Intézet"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gecsényi_Lajos"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Baráth_Magdolna"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/url","https://tiptiktak.com/fkonzulok-kvetek-es-nagykvetek-1945-1990.html"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://dbpedia.org/ontology/abstract","Magyarország stockholmi nagykövetsége a svéd főváros (wd) nevű negyedében található. A hivatal budapesti megfelelőjével együtt a két ország hivatalos kapcsolatainak legfőbb intézménye."
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_stockholmi_nagykövetsége?oldid=22756589&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://dbpedia.org/ontology/wikiPageLength",4525
"http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_stockholmi_nagykövetsége"
"http://hu.wikipedia.org/wiki/Magyarország_stockholmi_nagykövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_stockholmi_nagykövetsége"
