"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abrau_kilka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_agone","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_alabamae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_algeriensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_braschnikowi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_chrysochloris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_kessleri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_killarnensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_macedonica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_mediocris","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_pseudoharengus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_sapidissima","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_sphaerocephala","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_tanaica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_vistonica","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alosa_volgensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Alóza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Brevoortia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Chilei_szardínia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Clupeonella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Denticeps_clupeoides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Dunai_hering","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Engraulis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Engraulis_albidus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Engraulis_anchoita","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Engraulis_capensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Engraulis_encrasicolus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Engraulis_eurystole","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Engraulis_ringens","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Farkasheringfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Fattyúhering","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Hering","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Heringalakúak","http://www.w3.org/2000/01/rdf-schema#label","Heringalakúak"
"http://hu.dbpedia.org/resource/Heringalakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d198"
"http://hu.dbpedia.org/resource/Heringalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halrendek"
"http://hu.dbpedia.org/resource/Heringalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringalakúak"
