"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tím_szam","http://www.w3.org/2000/01/rdf-schema#label","Tím szam"
"http://hu.dbpedia.org/resource/Tím_szam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong"
"http://hu.dbpedia.org/resource/Tím_szam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Tím_szam","http://dbpedia.org/ontology/wikiPageID",752759
"http://hu.dbpedia.org/resource/Tím_szam","http://dbpedia.org/ontology/wikiPageRevisionID",22733852
"http://hu.dbpedia.org/resource/Tím_szam","http://dbpedia.org/ontology/wikiPageExternalLink","http://chinesefood.about.com/od/diningout/p/dim_sum.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/kép","Dimsum breakfast in Hong Kong.jpg"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/képaláírás","Tím szam reggeli Hongkongban"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/ipa","ˈdimˈsʌm"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/hivatalosMagyar","tím szam"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/eredeti","點心"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/hivatalosNemzetközi","dim sum"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/egyébNemLatin","http://hu.dbpedia.org/resource/Egyszerűsített_kínai_írás"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/egyébNemLatinÁtírt","magyaros: tien hszin"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/egyébNemLatinÁtírt","pinjin: diǎn xin"
"http://hu.dbpedia.org/resource/Tím_szam","http://hu.dbpedia.org/property/szabályosÁtírt","jyutping: dim2 sam1"
"http://hu.dbpedia.org/resource/Tím_szam","http://dbpedia.org/ontology/abstract","A tím szam (gyakori angol megfelelő: dim sum, hagyományos kínai: 點心, egyszerűsített kínai: 点心, jyutping: dim2 sam1, pinjin: diǎn xin, magyaros: tien hszin) kantoni eredetű kínai étel, kis adagokban felszolgált, hideg vagy meleg harapnivaló, illetve az ilyen ételekből álló étkezés maga. A világ nyugati felén ezt a fajta étkezést , vagy brunch-nek szokták hívni."
"http://hu.dbpedia.org/resource/Tím_szam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tím_szam?oldid=22733852&ns=0"
"http://hu.dbpedia.org/resource/Tím_szam","http://dbpedia.org/ontology/wikiPageLength",5349
"http://hu.dbpedia.org/resource/Tím_szam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tím_szam"
"http://hu.dbpedia.org/resource/Dim_sum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tím_szam"
"http://hu.dbpedia.org/resource/Dimsum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tím_szam"
"http://hu.dbpedia.org/resource/Tím_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tím_szam"
"http://hu.wikipedia.org/wiki/Tím_szam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tím_szam"
