"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://www.w3.org/2000/01/rdf-schema#label","Fonalgrafika"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09845y"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hímzések,_öltésfajták"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézművesség"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageID",858707
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageRevisionID",23645928
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://ru.wikipedia.org/wiki/%D0%98%D0%B7%D0%BE%D0%BD%D0%B8%D1%82%D1%8C"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/tv2003/tv0312/vr.html"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118054710/http:/fonalgrafika.jozefina.fotoalbum.hu/"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/String_art"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://stringart.ismycraft.com/"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://stringart.ro/"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~johnmcboston/stringart.html"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stringartdesign.com/Site/home.html"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120108040016/http:/banfabetti.multiply.com/photos/album/111/FONALGRAFIKA"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://csiribiri4.blogspot.com/2009/12/fonalgrafika-vagy-valami-olyasmi.html"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunderzug.blogspot.com/2010/08/fonalgrafika.html"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://stringart.ro"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Hilorama_(arte_con_hilos_tensados)"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.easycreations.com/"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://hasznosholmik.freewb.hu/fonalgrafika"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111125142645/http:/www.stringthreadart.com/"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathcats.com/crafts/stringart.html"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=D21wKHoYGg0C&pg=PA153&dq=inauthor:%22Ronald+Calinger%22&hl=en&ei=MwW9TsO8N4TPsgaRxqGFDA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CC0Q6AEwAA%23v=onepage&q&f=true"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111215100818/http:/www.stringartfun.com/"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://hu.dbpedia.org/property/cím","Vita mathematica: historical research and integration with teaching"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://hu.dbpedia.org/property/date",20200810073001
"http://hu.dbpedia.org/resource/Fonalgrafika","http://hu.dbpedia.org/property/isbn",883850974
"http://hu.dbpedia.org/resource/Fonalgrafika","http://hu.dbpedia.org/property/kiadó","Cambridge University Press"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://hu.dbpedia.org/property/szerző","Ronald Calinger"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=D21wKHoYGg0C&pg=PA153&dq=inauthor:%22Ronald+Calinger%22&hl=en&ei=MwW9TsO8N4TPsgaRxqGFDA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CC0Q6AEwAA%23v=onepage&q&f=true"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://hu.dbpedia.org/property/url","http://stringart.ro/"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/abstract","A fonalgrafika eredetileg különböző matematikai formák, sémák, minták előállítása fonallal egy bizonyos módszer szerint. A fonalgrafika-varrásnak az egyik alapszabálya az, hogy a fonalnak mindig kereszteznie kell az előző szálat és mindig a varrás irányában az utolsó szál melletti lyukba kell ölteni. A hímzésből átvett mintáknál és a spirál-sokszögeknél például az a szabály, hogy a szálak egymás mellett vannak, nem keresztezik egymást, ráadásul gyakran visszalépünk ugyanabba a lyukba. A minta aszerint alakul ki, hogy az összekötendő pontok (lyukak) milyen módon és sorrendben vannak összekötve. Sokszor térhatású, sokszor folytonos görbét látunk ott, ahol csak érintők követik egymást."
"http://hu.dbpedia.org/resource/Fonalgrafika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fonalgrafika?oldid=23645928&ns=0"
"http://hu.dbpedia.org/resource/Fonalgrafika","http://dbpedia.org/ontology/wikiPageLength",10014
"http://hu.dbpedia.org/resource/Fonalgrafika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fonalgrafika"
"http://hu.wikipedia.org/wiki/Fonalgrafika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fonalgrafika"
"http://hu.dbpedia.org/resource/Cérna-grafika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fonalgrafika"
"http://hu.dbpedia.org/resource/Cérnagrafika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fonalgrafika"
"http://hu.dbpedia.org/resource/Fonal-grafika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fonalgrafika"
"http://hu.dbpedia.org/resource/Kartonhímzés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fonalgrafika"
