"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://www.w3.org/2000/01/rdf-schema#label","Csőrös Harvey"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://dbpedia.org/ontology/wikiPageID",1275973
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://dbpedia.org/ontology/wikiPageRevisionID",23498682
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://dbpedia.org/ontology/wikiPageExternalLink","http://chgreenblatt.tumblr.com/"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nick.com/harvey-beaks/"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/C.H._Greenblatt"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/cím","Csőrös Harvey"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/epizódlista","A Csőrös Harvey epizódjainak listája"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Nickelodeon_(televízióadó)"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/eredetiCím","Harvey Beaks"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nickelodeon_Animation_Studio"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/hang","Jackson Brundage"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/hang","Max Charles"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/hang","Tom Robinson"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/hang","Angelina Wahler"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/honlap","www.nick.com/harvey-beaks/"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/magyarCsatorna","RTL Klub"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Nickelodeon_(Magyarország_és_Csehország)"
"http://hu.dbpedia.org/resource/Csőrös_Harvey","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
