"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrokénessav","http://www.w3.org/2000/01/rdf-schema#label","Hidrokénessav"
"http://hu.dbpedia.org/resource/Hidrokénessav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_oxigénvegyületek"
"http://hu.dbpedia.org/resource/Hidrokénessav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Hidrokénessav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kénvegyületek"
"http://hu.dbpedia.org/resource/Hidrokénessav","http://dbpedia.org/ontology/wikiPageID",342783
"http://hu.dbpedia.org/resource/Hidrokénessav","http://dbpedia.org/ontology/wikiPageRevisionID",22497781
"http://hu.dbpedia.org/resource/Hidrokénessav","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/056/pc005678.html"
"http://hu.dbpedia.org/resource/Hidrokénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidrokénessav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Hidrokénessav","http://dbpedia.org/ontology/abstract","A hidrokénessav, hipokénessav vagy szulfoxilsav (H2SO2) akkor keletkezik, ha kénessav oldatában egy negatív standardpotenciálú fémet feloldunk. A fém hidrogéngázt fejleszt a kénessavból, majd a hidrogént a kénessav feleslege vízzé oxidálja, miközben +4-es oxidációs számú kénatomja +2-es oxidációs számúvá redukálódik. Zn + H2SO3 → ZnSO3 + H2 H2SO3 + H2 → H2SO2 + H2O Bomlékony, csak híg vizes oldatban létező sav. Nincs gyakorlati jelentősége, sói a szulfoxilátok (vagy régebbi nevükön hiposzulfitok), ezeket felhasználják."
"http://hu.dbpedia.org/resource/Hidrokénessav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidrokénessav?oldid=22497781&ns=0"
"http://hu.dbpedia.org/resource/Hidrokénessav","http://dbpedia.org/ontology/wikiPageLength",1078
"http://hu.dbpedia.org/resource/Hidrokénessav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidrokénessav"
"http://hu.wikipedia.org/wiki/Hidrokénessav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidrokénessav"
