"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://www.w3.org/2000/01/rdf-schema#label","Forgó Fanni"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcikaiak"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://dbpedia.org/ontology/wikiPageID",271836
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://dbpedia.org/ontology/wikiPageRevisionID",22859972
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidraiteam.gportal.hu/gindex.php%3Fpg=14529415"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190904165339/http:/vidraiteam.gportal.hu/"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306194213/http:/www.moksz.hu/jegtanc/2009-11-02-a-hoffmann-zavozin-duo-nyerte-a-grazi-versenyt"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanchirek.hu/index.php%3Fmode=r&hir_vt_id=2589&tema=1&tanc=25"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Vidrai_Szabolcs"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/név","Forgó Fanni"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/születésiDátum","--11-01"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/teljesNév","Forgó Fanni Eszter"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/url","http://www.vidraiteam.gportal.hu/gindex.php%3Fpg=14529415"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/url","http://www.tanchirek.hu/index.php%3Fmode=r&hir_vt_id=2589&tema=1&tanc=25"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/klub","Zúzmara Korcsolya Klub"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/korcsolyázásKezdete",1997
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/korábbiEdzők","http://hu.dbpedia.org/resource/Téglássy_Tamara"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kazincbarcika"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://dbpedia.org/ontology/abstract","Forgó Fanni Eszter (Kazincbarcika, 1991. november 1. –) magyar műkorcsolyázó."
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forgó_Fanni?oldid=22859972&ns=0"
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://dbpedia.org/ontology/wikiPageLength",4946
"http://hu.dbpedia.org/resource/Forgó_Fanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forgó_Fanni"
"http://hu.wikipedia.org/wiki/Forgó_Fanni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forgó_Fanni"
