"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://www.w3.org/2000/01/rdf-schema#label","A színlátás zavarai"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageID",335028
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageRevisionID",23898531
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061017164313/http:/www.colorfield.com/ref/types.html"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrongdiagnosis.com/c/color_blindness/prevalence.htm"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toptal.com/designers/colorfilter"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hubmed.org/display.cgi%3Fuids=15192692"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageExternalLink","http://wellstyled.com/tools/colorscheme2/index-en.html"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hikarun.com/e/"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageExternalLink","http://tjshome.com/selftest.php"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101205030617/https:/addons.mozilla.org/en-US/firefox/addon/5001/"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228133932/http:/critiquewall.com/2007/12/10/blindness"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archimedes-lab.org/colorblindnesstest.html"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171215095000/http:/jfly.iam.u-tokyo.ac.jp/color/"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090509230523/http:/www.hhmi.org/senses/b130.html"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyecaresource.com/conditions/color-blindness/"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171215095000/http:/jfly.iam.u-tokyo.ac.jp/color/%23pallet"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtaki.hu/szembetegsegek/szintevesztes.html"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/coauthors","Stiles, W.S."
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/coauthors","Hilbert, D.S."
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/coauthors","Boynton, R.M."
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/date",20200113055328
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/first","Peter K."
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/first","Günther"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/first","James"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/first","Steven K."
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/first","Donald"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/last","Shevell"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/last","McIntyre"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/last","Wyszecki"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/last","Kaiser"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/last","Smal"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/location","places"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/location","Cambridge, Massachusetts"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/location","Oxford, UK"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/location","UK"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/location","Washington, DC"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/pages",350
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/publisher","Wiley-Interscience"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/publisher","Dalton Publishing"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/publisher","MIT Press"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/publisher","Optical Society of America"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/title","The Science of Color"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/title","Color Science: Concepts and Methods, Quantitative Data and Formulae"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/title","Readings on Color, Volume 2: The Science of Color"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/title","Human Color Vision"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/title","Colour Blindness: Causes and Effects"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/url","http://www.hubmed.org/display.cgi%3Fuids=15192692"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/abstract","A színvakság vagy színtévesztés a színlátás zavara az emberi szervezetben. A színvakok és színtévesztők nem tudnak különbséget tenni olyan színek között, amelyeket az egészséges emberek eltérőként érzékelnek. Jellemzően genetikai okokra vezethető vissza, de előfordulhat szem-, ideg- vagy agykárosodás során és vegyi hatásra is. John Dalton angol vegyész publikálta az első tudományos leírást a témában saját látászavarának felfedezését követően. Munkája révén szokás daltonizmus-nak is nevezni a színtévesztést, ám ezt ma a alternatív elnevezéseként használják. A színtévesztésnek több fajtáját, deuteranomália (zöldszín-tévesztés), protanomalia (vörösszín-tévesztés), tritanomalia (kékszín-tévesztés) különböztetnek meg. A színvakság (anopia) is többféle lehet, deuteranopia, protanopia, tritanopia, monochromatia és az achromatia, azaz a teljes színvakság. A színvakság és a színtévesztés általában fogyatékosságként van jegyezve, de bizonyos esetekben előnyt is jelenthet. A színvakoknak lehet egy kis előnye a szürkületi látásban, de csak az első öt és fél percben."
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_színlátás_zavarai?oldid=23898531&ns=0"
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://dbpedia.org/ontology/wikiPageLength",42245
"http://hu.dbpedia.org/resource/A_színlátás_zavarai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_színlátás_zavarai"
"http://hu.dbpedia.org/resource/Színlátás_zavarai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_színlátás_zavarai"
"http://hu.wikipedia.org/wiki/A_színlátás_zavarai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_színlátás_zavarai"
