"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://www.w3.org/2000/01/rdf-schema#label","Katie Hoff"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d8k3"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_úszók"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://dbpedia.org/ontology/wikiPageID",368794
"http://hu.dbpedia.org/resource/Katie_Hoff","http://dbpedia.org/ontology/wikiPageRevisionID",23668629
"http://hu.dbpedia.org/resource/Katie_Hoff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223092911/http:/www.katie-hoff.com/"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://hu.dbpedia.org/property/kép","Katie Hoff Olympic Games 2008.jpg"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://dbpedia.org/ontology/abstract","Kathryn Elise ""Katie"" Hoff amerikai úszónő."
"http://hu.dbpedia.org/resource/Katie_Hoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katie_Hoff?oldid=23668629&ns=0"
"http://hu.dbpedia.org/resource/Katie_Hoff","http://dbpedia.org/ontology/wikiPageLength",3474
"http://hu.dbpedia.org/resource/Katie_Hoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katie_Hoff"
"http://hu.dbpedia.org/resource/Női_400_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Katie_Hoff"
"http://hu.dbpedia.org/resource/Női_400_méteres_vegyesúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Katie_Hoff"
"http://hu.wikipedia.org/wiki/Katie_Hoff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katie_Hoff"
