"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://www.w3.org/2000/01/rdf-schema#label","Spanyol márna"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtfp1"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luciobarbus"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_halai"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_halai"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://dbpedia.org/ontology/wikiPageID",524571
"http://hu.dbpedia.org/resource/Spanyol_márna","http://dbpedia.org/ontology/wikiPageRevisionID",21835758
"http://hu.dbpedia.org/resource/Spanyol_márna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Luciobarbus-comizo.html"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/name","Spanyol márna"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/imageCaption","Spanyol márna egy madridi víztartályban"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/wikicommonscat","Luciobarbus comizo"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/wikispecies","Luciobarbus comizo"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/binomial","Luciobarbus comizo"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/genus","Luciobarbus"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/genusAuthority","Heckel, 1843"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/rangeMap","Mapa Barbus comiza.png"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/species","L. comizo"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/subfamilia","Barbinae"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/superfamilia","Cyprinoidea"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://hu.dbpedia.org/property/synonyms","*Barbus comiza Steindachner, 1864
*Barbus comizo Steindachner, 1864"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://dbpedia.org/ontology/abstract","A spanyol márna (Luciobarbus comizo) a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Spanyol_márna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyol_márna?oldid=21835758&ns=0"
"http://hu.dbpedia.org/resource/Spanyol_márna","http://dbpedia.org/ontology/wikiPageLength",3392
"http://hu.dbpedia.org/resource/Spanyol_márna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyol_márna"
"http://hu.dbpedia.org/resource/Barbus_comizo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyol_márna"
"http://hu.wikipedia.org/wiki/Spanyol_márna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyol_márna"
"http://hu.dbpedia.org/resource/Luciobarbus_comizo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyol_márna"
