"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jomo_Kenyatta_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nairobi"
"http://hu.dbpedia.org/resource/Kategória:Nairobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nairobi","http://www.w3.org/2000/01/rdf-schema#label","Nairobi"
"http://hu.dbpedia.org/resource/Kategória:Nairobi","http://dbpedia.org/ontology/wikiPageID",629425
"http://hu.dbpedia.org/resource/Kategória:Nairobi","http://dbpedia.org/ontology/wikiPageRevisionID",22875016
"http://hu.dbpedia.org/resource/Kategória:Nairobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nairobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nairobi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Nairobi","http://www.w3.org/2004/02/skos/core#prefLabel","Nairobi"
"http://hu.dbpedia.org/resource/Kategória:Nairobi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nairobi?oldid=22875016&ns=14"
"http://hu.dbpedia.org/resource/Nairobi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nairobi"
