"subject","predicate","object"
"http://hu.dbpedia.org/resource/SLPM_17900","http://www.w3.org/2000/01/rdf-schema#label","SLPM 17900"
"http://hu.dbpedia.org/resource/SLPM_17900","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/SLPM_17900","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/SLPM_17900","http://dbpedia.org/ontology/wikiPageID",1026804
"http://hu.dbpedia.org/resource/SLPM_17900","http://dbpedia.org/ontology/wikiPageRevisionID",23115721
"http://hu.dbpedia.org/resource/SLPM_17900","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SLPM_17900","http://dbpedia.org/ontology/abstract","Az alábbi lista tartalmazza az SLPM 17900-as katalógusszám szerinti magyarországi hanglemez megjelenéseket. Ez a lista az 1984 és 1986 között megjelent hanglemezeket tartalmazza."
"http://hu.dbpedia.org/resource/SLPM_17900","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SLPM_17900?oldid=23115721&ns=0"
"http://hu.dbpedia.org/resource/SLPM_17900","http://dbpedia.org/ontology/wikiPageLength",9177
"http://hu.dbpedia.org/resource/SLPM_17900","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SLPM_17900"
"http://hu.wikipedia.org/wiki/SLPM_17900","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SLPM_17900"
