"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Slickers","http://www.w3.org/2000/01/rdf-schema#label","The Slickers"
"http://hu.dbpedia.org/resource/The_Slickers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tq9ls"
"http://hu.dbpedia.org/resource/The_Slickers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rocksteady-együttesek"
"http://hu.dbpedia.org/resource/The_Slickers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_együttesek"
"http://hu.dbpedia.org/resource/The_Slickers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-együttesek"
"http://hu.dbpedia.org/resource/The_Slickers","http://dbpedia.org/ontology/wikiPageID",248372
"http://hu.dbpedia.org/resource/The_Slickers","http://dbpedia.org/ontology/wikiPageRevisionID",21163633
"http://hu.dbpedia.org/resource/The_Slickers","http://dbpedia.org/ontology/wikiPageExternalLink","http://wm01.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:jpfixqrgldte~T1"
"http://hu.dbpedia.org/resource/The_Slickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-reggae"
"http://hu.dbpedia.org/resource/The_Slickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/The_Slickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusicguide"
"http://hu.dbpedia.org/resource/The_Slickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Slickers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Slickers","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/The_Slickers","http://hu.dbpedia.org/property/id",11
"http://hu.dbpedia.org/resource/The_Slickers","http://hu.dbpedia.org/property/url","http://wm01.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:jpfixqrgldte~T1"
"http://hu.dbpedia.org/resource/The_Slickers","http://hu.dbpedia.org/property/label","The Slickers"
"http://hu.dbpedia.org/resource/The_Slickers","http://dbpedia.org/ontology/abstract","A The Slickers egy jamaicai - és reggae-együttes volt az 1960-as években és a 70-es évek elején. Legismertebb daluk a „Johnny Too Bad”, amely szerepelt a The Harder They Come című filmben és később a brit UB40 együttes is feldolgozta."
"http://hu.dbpedia.org/resource/The_Slickers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Slickers?oldid=21163633&ns=0"
"http://hu.dbpedia.org/resource/The_Slickers","http://dbpedia.org/ontology/wikiPageLength",763
"http://hu.dbpedia.org/resource/The_Slickers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Slickers"
"http://hu.wikipedia.org/wiki/The_Slickers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Slickers"
