"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeli_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szeli_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szeli_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szeli_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szeli_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szeli_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szeli_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szeli_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeli_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szeli_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szeli_József","http://www.w3.org/2000/01/rdf-schema#label","Szeli József"
"http://hu.dbpedia.org/resource/Szeli_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Szeli_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szeli_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1710-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szeli_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szeli_József","http://dbpedia.org/ontology/wikiPageID",927600
"http://hu.dbpedia.org/resource/Szeli_József","http://dbpedia.org/ontology/wikiPageRevisionID",21866455
"http://hu.dbpedia.org/resource/Szeli_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04800/04804/html/263.html"
"http://hu.dbpedia.org/resource/Szeli_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szeli_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeli_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeli_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szeli_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szeli_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szeli_József","http://hu.dbpedia.org/property/név","Szeli József"
"http://hu.dbpedia.org/resource/Szeli_József","http://hu.dbpedia.org/property/születésiDátum","--12-02"
"http://hu.dbpedia.org/resource/Szeli_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Négyfalu"
"http://hu.dbpedia.org/resource/Szeli_József","http://hu.dbpedia.org/property/halálDátuma",1782
"http://hu.dbpedia.org/resource/Szeli_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Szeli_József","http://hu.dbpedia.org/property/szakma","tanító"
"http://hu.dbpedia.org/resource/Szeli_József","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Szeli_József","http://dbpedia.org/ontology/abstract","Szeli József (Hosszúfalu, 1710. december 2. – Zombor, 1782. október 3.) evangélikus lelkész és tanító. Szeli Károly orvosdoktor apja."
"http://hu.dbpedia.org/resource/Szeli_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Szeli_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szeli_József?oldid=21866455&ns=0"
"http://hu.dbpedia.org/resource/Szeli_József","http://dbpedia.org/ontology/wikiPageLength",3515
"http://hu.dbpedia.org/resource/Szeli_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szeli_József"
"http://hu.wikipedia.org/wiki/Szeli_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szeli_József"
