"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolokán","http://www.w3.org/2000/01/rdf-schema#label","Kolokán"
"http://hu.dbpedia.org/resource/Kolokán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kolokán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békatutajfélék"
"http://hu.dbpedia.org/resource/Kolokán","http://dbpedia.org/ontology/wikiPageID",1371012
"http://hu.dbpedia.org/resource/Kolokán","http://dbpedia.org/ontology/wikiPageRevisionID",23218388
"http://hu.dbpedia.org/resource/Kolokán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/water-soldier"
"http://hu.dbpedia.org/resource/Kolokán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/kolokan.html"
"http://hu.dbpedia.org/resource/Kolokán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Stratiotes.aloides.html"
"http://hu.dbpedia.org/resource/Kolokán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160320153326/http:/www.invadingspecies.com/invaders/plants-aquatic/water-soldier/"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/name","Kolokán"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Békatutajfélék"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hídőrvirágúak"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/wikicommonscat","Stratiotes aloides"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/wikispecies","Stratiotes aloides"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/binomial","Stratiotes aloides"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/genus","Stratiotes"
"http://hu.dbpedia.org/resource/Kolokán","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kolokán","http://dbpedia.org/ontology/abstract","A kolokán (Stratiotes aloides) a békatutajfélék (Hydrocharitaceae) családjába tartozó, Európában és Nyugat-Ázsiában elterjedt lebegő vízinövény. Egyéb elnevezései karakány, kalokán, kalóka, imergyökér, imera, vízi olló, rák ollója, vízi fülfű."
"http://hu.dbpedia.org/resource/Kolokán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolokán?oldid=23218388&ns=0"
"http://hu.dbpedia.org/resource/Kolokán","http://dbpedia.org/ontology/wikiPageLength",5400
"http://hu.dbpedia.org/resource/Kolokán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolokán"
"http://hu.dbpedia.org/resource/Stratiotes_aloides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolokán"
"http://hu.wikipedia.org/wiki/Kolokán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolokán"
