"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium","http://hu.dbpedia.org/property/zászlóleírás","http://hu.dbpedia.org/resource/Belgium_zászlaja"
"http://hu.dbpedia.org/resource/Belgium_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Belgium zászlaja"
"http://hu.dbpedia.org/resource/Belgium_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m74z"
"http://hu.dbpedia.org/resource/Belgium_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Belgium_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Belgium_zászlaja","http://dbpedia.org/ontology/wikiPageID",41339
"http://hu.dbpedia.org/resource/Belgium_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23396380
"http://hu.dbpedia.org/resource/Belgium_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Belgium_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Belgium_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Belgium_zászlaja","http://dbpedia.org/ontology/abstract","Belgium zászlaja három egyenlő, függőleges sávból áll, amelyek fekete, sárga és piros színűek. A belga nemzeti lobogó majdnem egyidős az állammal. Miután 1830-ban Belgium kivívta függetlenségét Hollandiától, 1831. január 23-án hivatalosan is elfogadták a jelenlegi lobogót nemzeti jelképükké. Azóta nem sokat változtattak rajta, de az eredeti vízszintes sávokat elforgatták, mivel úgy kevésbé hasonlít Németország zászlajára. A lobogó megalkotásában nagy hatása volt a francia trikolornak. A színeket pedig az egykori címeréből vették. A történelmi hercegség címerében egy felágaskodó arany színű oroszlánt láthatunk, amelynek nyelve és karmai pirosak. Az oroszlán fekete háttérben látható. Ezek a színek jelentek meg Belgium mai zászlaján."
"http://hu.dbpedia.org/resource/Belgium_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_zászlaja?oldid=23396380&ns=0"
"http://hu.dbpedia.org/resource/Belgium_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/Belgium_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_zászlaja"
"http://hu.wikipedia.org/wiki/Belgium_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_zászlaja"
