"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konzorcium","http://www.w3.org/2000/01/rdf-schema#label","Konzorcium"
"http://hu.dbpedia.org/resource/Konzorcium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2mb"
"http://hu.dbpedia.org/resource/Konzorcium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Konzorcium","http://dbpedia.org/ontology/wikiPageID",1064574
"http://hu.dbpedia.org/resource/Konzorcium","http://dbpedia.org/ontology/wikiPageRevisionID",23498350
"http://hu.dbpedia.org/resource/Konzorcium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.complex.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1100004.KOR"
"http://hu.dbpedia.org/resource/Konzorcium","http://dbpedia.org/ontology/wikiPageExternalLink","http://cegvezetes.hu/2007/05/specialis-tarsasagi-formak-a-hazai-jogban/"
"http://hu.dbpedia.org/resource/Konzorcium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Konzorcium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Konzorcium","http://dbpedia.org/ontology/abstract","A konzorcium (latin eredetű szóból) bizonyos vállalkozói vagy banki befektetői csoportok alkalmi, szerződéses együttműködése nagyobb pénzügyi műveletek lebonyolítására (pl. jelentősebb összegű hitelek együttes nyújtása, vállalatok finanszírozása, új részvények kibocsátása). Alakítására többnyire akkor kerül sor, amikor egy nagy tőkeerőt igényel és/vagy jelentős kockázatot hordoz, amely így megosztható."
"http://hu.dbpedia.org/resource/Konzorcium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konzorcium?oldid=23498350&ns=0"
"http://hu.dbpedia.org/resource/Konzorcium","http://dbpedia.org/ontology/wikiPageLength",5291
"http://hu.dbpedia.org/resource/Konzorcium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konzorcium"
"http://hu.dbpedia.org/resource/Konzorciális_bank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konzorcium"
"http://hu.wikipedia.org/wiki/Konzorcium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konzorcium"
