"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon-trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trogon"
"http://hu.dbpedia.org/resource/Baird-trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trogon"
"http://hu.dbpedia.org/resource/Elegáns_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trogon"
"http://hu.dbpedia.org/resource/Fehérfarkú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trogon"
"http://hu.dbpedia.org/resource/Fehérszemű_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trogon"
"http://hu.dbpedia.org/resource/Feketefarkú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trogon"
"http://hu.dbpedia.org/resource/Feketetorkú_aranytrogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trogon"
"http://hu.dbpedia.org/resource/Hegyi_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trogon"
"http://hu.dbpedia.org/resource/Kategória:Trogon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trogon","http://www.w3.org/2000/01/rdf-schema#label","Trogon"
"http://hu.dbpedia.org/resource/Kategória:Trogon","http://dbpedia.org/ontology/wikiPageID",643883
"http://hu.dbpedia.org/resource/Kategória:Trogon","http://dbpedia.org/ontology/wikiPageRevisionID",13430146
"http://hu.dbpedia.org/resource/Kategória:Trogon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Trogon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trogonalakúak"
"http://hu.dbpedia.org/resource/Kategória:Trogon","http://www.w3.org/2004/02/skos/core#prefLabel","Trogon"
"http://hu.dbpedia.org/resource/Kategória:Trogon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trogon?oldid=13430146&ns=14"
"http://hu.dbpedia.org/resource/Kormosfejű_aranytrogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trogon"
"http://hu.dbpedia.org/resource/Lilafejű_aranytrogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trogon"
"http://hu.dbpedia.org/resource/Narancshasú_trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trogon"
"http://hu.dbpedia.org/resource/Trogon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trogon"
"http://hu.dbpedia.org/resource/Trogon_mexicanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trogon"
"http://hu.dbpedia.org/resource/Trogon_personatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trogon"
