"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_10_km-es_nyílt_vízi_úszás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Risztov_Éva"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://www.w3.org/2000/01/rdf-schema#label","Risztov Éva"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027py5y"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_pályás_Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_díszpolgárai"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://dbpedia.org/ontology/wikiPageID",585490
"http://hu.dbpedia.org/resource/Risztov_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23690577
"http://hu.dbpedia.org/resource/Risztov_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swimrankings.net/index.php%3Fpage=athleteDetail&athleteId=1542441%7Ctitle"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/risztov.evi"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kataca.hu/sport/uszas/risztov/index.html%7C"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digisport.hu/video/5818"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://kidsnews.hu/2018/08/hogyan-lett-risztov-eva-olimpiai-bajnok/"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.picsearch.com/pictures/athletes,%20female/classic%20sports/swimming/eva%20risztov.html"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ri/eva-risztov-1.html%7C"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160107233017/http:/www.kataca.hu/sport/uszas/risztov/index.html%7C"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/621957"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/sport/20120402_Risztov_uszas_olimpia_ob"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120827023650/http:/www.london2012.com/athlete/risztov-eva-1121252/%7Ctitle"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dehir.hu/sport/risztov-eva-nyesegetem-le-magamrol-a-celebseget/2013/02/18/"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106101900/http:/www.sports-reference.com/olympics/athletes/ri/eva-risztov-1.html%7C"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_úszók"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Risztov_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
