"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Bukszus (faanyag)"
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://dbpedia.org/ontology/wikiPageID",346837
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",22811713
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/kép","Buxus001.jpg"
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/név","Bukszus"
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.97
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/hajlító",115
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/kemMer",58
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/kemPár",112
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/képalá","Buxus sempervirens"
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/nyomPár",75
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/nyíró","n. a."
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/rugMod","n. a."
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/rönkhossz",0.9
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",0.05
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/zsugHúr","n. a."
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://hu.dbpedia.org/property/zsugSug","n. a."
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://dbpedia.org/ontology/abstract","A bukszus, bukszusfa vagy puszpáng kemény lombos faanyag, az európai fafajokból nyert anyagok között a legnagyobb sűrűségű, a legkeményebb. Nagyon finom, homogén szerkezete miatt ősidők óta nagy becsben tartják. Hagyományosan az örökzöld puszpáng (Buxus sempervirens) fája, de több rokon faj hasonló anyagát is így nevezik."
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bukszus_(faanyag)?oldid=22811713&ns=0"
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",3022
"http://hu.dbpedia.org/resource/Bukszus_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bukszus_(faanyag)"
"http://hu.dbpedia.org/resource/Buxus_(faanyag)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bukszus_(faanyag)"
"http://hu.wikipedia.org/wiki/Bukszus_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bukszus_(faanyag)"
"http://hu.dbpedia.org/resource/Puszpáng_(faanyag)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bukszus_(faanyag)"
