"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_diadalív_árnyékában","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Erich_Maria_Remarque"
"http://hu.dbpedia.org/resource/A_diadalív_árnyékában","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Erich_Maria_Remarque"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://www.w3.org/2000/01/rdf-schema#label","Erich Maria Remarque"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_zt"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osnabrückiek"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://dbpedia.org/ontology/wikiPageID",129136
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://dbpedia.org/ontology/wikiPageRevisionID",23562974
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://xmlns.com/foaf/0.1/name","Erich Maria Remarque"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erich_Maria_Remarque","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
