"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perisoreus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szürke_szajkó"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://www.w3.org/2000/01/rdf-schema#label","Szürke szajkó"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_h8s"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perisoreus"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://dbpedia.org/ontology/wikiPageID",148769
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://dbpedia.org/ontology/wikiPageRevisionID",23394236
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Perisoreus_canadensis.html"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Perisoreus+canadensis"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/grey-jay-perisoreus-canadensis"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Perisoreus+canadensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/name","Szürke szajkó"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúfélék"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/wikicommonscat","Perisoreus canadensis"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/wikispecies","Perisoreus canadensis"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/binomial","Perisoreus canadensis"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1766"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/genus","Perisoreus"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/rangeMap","Perisoreus canadensis range.png"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/species","P. canadensis"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://dbpedia.org/ontology/abstract","A szürke szajkó vagy kanadai szajkó (Perisoreus canadensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a varjúfélék (Corvidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürke_szajkó?oldid=23394236&ns=0"
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://dbpedia.org/ontology/wikiPageLength",2586
"http://hu.dbpedia.org/resource/Szürke_szajkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürke_szajkó"
"http://hu.dbpedia.org/resource/Kanadai_szajkó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürke_szajkó"
"http://hu.dbpedia.org/resource/Perisoreus_canadensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürke_szajkó"
"http://hu.wikipedia.org/wiki/Szürke_szajkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürke_szajkó"
