"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amka","http://www.w3.org/2000/01/rdf-schema#label","Amka"
"http://hu.dbpedia.org/resource/Amka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Amka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._dinasztia"
"http://hu.dbpedia.org/resource/Amka","http://dbpedia.org/ontology/wikiPageID",1606225
"http://hu.dbpedia.org/resource/Amka","http://dbpedia.org/ontology/wikiPageRevisionID",23339135
"http://hu.dbpedia.org/resource/Amka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Amka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amka","http://dbpedia.org/ontology/abstract","Amka (ˁm-k3) ókori egyiptomi hivatalnok volt az I. dinasztia idején, Dzser, Dzset és Den uralkodása alatt. Ő az első egyiptomi hivatalnok, akinek pályafutása majdnem teljesen végigkövethető."
"http://hu.dbpedia.org/resource/Amka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amka?oldid=23339135&ns=0"
"http://hu.dbpedia.org/resource/Amka","http://dbpedia.org/ontology/wikiPageLength",2141
"http://hu.dbpedia.org/resource/Amka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amka"
"http://hu.wikipedia.org/wiki/Amka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amka"
