"subject","predicate","object"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://www.w3.org/2000/01/rdf-schema#label","SStB Gratz - Laibach"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://dbpedia.org/ontology/wikiPageID",994470
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://dbpedia.org/ontology/wikiPageRevisionID",22870366
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14001-suedlstb.htm%7C"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomotivfabrik_der_StEG"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/kép","SStB Gratz.jpg"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/sorozatszám","SStB – Gratz bis Laibach / SB 831–836, 854–864"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/gyártásban",1844
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/pályaszám","SB 831–836, 854–864"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/darabszám",17
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/szolgálatiTömeg",18.7
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/dugattyúLökethossza","579.0"
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/gőznyomás",6.5
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/hajtókerékÁtmérő",1264
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/hengerekÁtmérője",395
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/jelleg",2
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/selejtezés",1860
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/tapadásiTömeg",10.2
"http://hu.dbpedia.org/resource/SStB_Gratz_-_Laibach","http://hu.dbpedia.org/property/forrfelület",58
