"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Bonifác_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/I._Celesztin_pápa"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://www.w3.org/2000/01/rdf-schema#label","I. Celesztin pápa"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060t9"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:5._századi_püspökök"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentté_avatott_pápák"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://dbpedia.org/ontology/wikiPageID",21660
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134180
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_0422-0432-_Caelestinus_I,_Sanctus.html"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/03477c.htm"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://xmlns.com/foaf/0.1/name","I. Celesztin pápa"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/kép","Coelestinus I.png"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/név","I. Celesztin pápa"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/halálDátuma",432
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/ünnepnapja","április 6."
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/ünnepnapja","április 8."
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/jelképei","pápai öltözet, fehér galamb, lángnyelv, sárkány"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/I._Bonifác_pápa"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/III._Szixtusz_pápa"
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/megválasztása",422
"http://hu.dbpedia.org/resource/I._Celesztin_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",432
