"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://www.w3.org/2000/01/rdf-schema#label","Grant Curtis"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt3gw"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://dbpedia.org/ontology/wikiPageID",169760
"http://hu.dbpedia.org/resource/Grant_Curtis","http://dbpedia.org/ontology/wikiPageRevisionID",21840422
"http://hu.dbpedia.org/resource/Grant_Curtis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061106181653/http:/www.sonypictures.com/movies/spiderman3/blog/archives/2006/10/grants_trivia_questions_answer.php"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://hu.dbpedia.org/property/id",193344
"http://hu.dbpedia.org/resource/Grant_Curtis","http://hu.dbpedia.org/property/név","Grant Curtis"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://dbpedia.org/ontology/abstract","Grant Curtis filmproducer, legismertebb munkája a Pókember 3-hoz fűződik. Ezt megelőzően a Pókember és a Pókember 2 társproducere volt."
"http://hu.dbpedia.org/resource/Grant_Curtis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grant_Curtis?oldid=21840422&ns=0"
"http://hu.dbpedia.org/resource/Grant_Curtis","http://dbpedia.org/ontology/wikiPageLength",1146
"http://hu.dbpedia.org/resource/Grant_Curtis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grant_Curtis"
"http://hu.dbpedia.org/resource/Pókember_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Grant_Curtis"
"http://hu.dbpedia.org/resource/Pókember_3.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Grant_Curtis"
"http://hu.dbpedia.org/resource/Pókember_3.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Grant_Curtis"
"http://hu.wikipedia.org/wiki/Grant_Curtis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grant_Curtis"
