"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Amiens–Rouen-vasútvonal"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rouen_közlekedése"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútvonalai"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1441562
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23243202
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ter-sncf.com/Regions/picardie/Fr/Se_deplacer_en_TER/Avant_mon_voyage/Plan_de_ligne/Carte_Flash.aspx"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Amiens_St_Roch_Bifurcation.jpg"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://hu.dbpedia.org/property/länge",139
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://hu.dbpedia.org/property/textFoto","http://hu.dbpedia.org/resource/Gare_de_Saint-Roch_(Somme)"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://dbpedia.org/ontology/abstract","A Amiens–Rouen-vasútvonal egy 139 km hosszúságú, 25 kV 50 Hz áramrendszerrel villamosított, normál nyomtávolságú, kétvágányú vasúti fővonal Franciaországban Amiens és Rouen között."
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amiens–Rouen-vasútvonal?oldid=23243202&ns=0"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3282
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amiens–Rouen-vasútvonal"
"http://hu.wikipedia.org/wiki/Amiens–Rouen-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal"
