"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gőzkondenzátor","http://www.w3.org/2000/01/rdf-schema#label","Gőzkondenzátor"
"http://hu.dbpedia.org/resource/Gőzkondenzátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzgépek"
"http://hu.dbpedia.org/resource/Gőzkondenzátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőszivattyúk"
"http://hu.dbpedia.org/resource/Gőzkondenzátor","http://dbpedia.org/ontology/wikiPageID",334703
"http://hu.dbpedia.org/resource/Gőzkondenzátor","http://dbpedia.org/ontology/wikiPageRevisionID",23253721
"http://hu.dbpedia.org/resource/Gőzkondenzátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gőzkondenzátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizika"
"http://hu.dbpedia.org/resource/Gőzkondenzátor","http://dbpedia.org/ontology/abstract","A gőzkondenzátor feladata a gőznek folyadékká való átalakítása. A gőzkondenzátor a hűtéstechnikában egy hosszú fémcső vezeték, melyet a háztartási hűtőszekrény hátoldalán szemlélhetünk meg tüzetesebben. (annyira nem meleg) A hűtőközeg ebben hűl le és kondenzálódik, azaz gázból folyékony halmazállapotúvá válik. Éppen úgy, ahogyan a légnedvesség is kicsapódik a hideg felületeken. A kompresszort elhagyó összenyomott hűtőközeggőz a kondenzátorba áramlik, és ott lecsapódik. Így ismét folyékony halmazállapotúvá válik. Ahhoz ugyanis, hogy a hűtőgép folyamatosan hűtsön az kell, hogy az elpárologtatóból gőz formájában távozó hűtőközeg oda folyamatosan visszatérjen folyadék formájában."
"http://hu.dbpedia.org/resource/Gőzkondenzátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gőzkondenzátor?oldid=23253721&ns=0"
"http://hu.dbpedia.org/resource/Gőzkondenzátor","http://dbpedia.org/ontology/wikiPageLength",782
"http://hu.dbpedia.org/resource/Gőzkondenzátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gőzkondenzátor"
"http://hu.wikipedia.org/wiki/Gőzkondenzátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gőzkondenzátor"
