"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://www.w3.org/2000/01/rdf-schema#label","El a kezekkel a feleségemtől!"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn2hx"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_filmjei"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://dbpedia.org/ontology/wikiPageID",829181
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://dbpedia.org/ontology/wikiPageRevisionID",23357856
"http://hu.dbpedia.org/resource/El_a_kezekkel_a_feleségemtől!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
