"subject","predicate","object"
"http://hu.dbpedia.org/resource/LISA","http://www.w3.org/2000/01/rdf-schema#label","LISA"
"http://hu.dbpedia.org/resource/LISA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_tk9"
"http://hu.dbpedia.org/resource/LISA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/LISA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kísérletek"
"http://hu.dbpedia.org/resource/LISA","http://dbpedia.org/ontology/wikiPageID",744279
"http://hu.dbpedia.org/resource/LISA","http://dbpedia.org/ontology/wikiPageRevisionID",21304685
"http://hu.dbpedia.org/resource/LISA","http://dbpedia.org/ontology/abstract","A LISA (Laser Interferometer Space Antenna) egy világűrbe tervezett gravitációs hullám-detektor."
"http://hu.dbpedia.org/resource/LISA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LISA?oldid=21304685&ns=0"
"http://hu.dbpedia.org/resource/LISA","http://dbpedia.org/ontology/wikiPageLength",1398
"http://hu.dbpedia.org/resource/LISA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LISA"
"http://hu.wikipedia.org/wiki/LISA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LISA"
