"subject","predicate","object"
"http://hu.dbpedia.org/resource/AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/AKB48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/AKB48","http://www.w3.org/2000/01/rdf-schema#label","AKB48"
"http://hu.dbpedia.org/resource/AKB48","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_jr_"
"http://hu.dbpedia.org/resource/AKB48","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokiói_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/AKB48","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/AKB48","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_idolegyüttesek"
"http://hu.dbpedia.org/resource/AKB48","http://dbpedia.org/ontology/wikiPageID",774406
"http://hu.dbpedia.org/resource/AKB48","http://dbpedia.org/ontology/wikiPageRevisionID",20160077
"http://hu.dbpedia.org/resource/AKB48","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akb48.co.jp/"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/együttesNeve","AKB48"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/kapcsolódóElőadók","NMB48"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/kapcsolódóElőadók","SDN48"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Watarirouka_Hashiritai"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/OJS48"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Not_Yet_(együttes)"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/kapcsolódóElőadók","SKE48"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Nogizaka46"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/No3b"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/HKT48"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/TMD48"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/TPE48"
"http://hu.dbpedia.org/resource/AKB48","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/DiVA"
