"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/2000/01/rdf-schema#label","Lindholm Høje"
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_bemutatóhelyek"
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_múzeumai"
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://dbpedia.org/ontology/wikiPageID",1280570
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://dbpedia.org/ontology/wikiPageRevisionID",23178742
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viking.no/e/info-sheets/denmark/lindholm.htm"
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305003823/http:/www.kulturarv.dk/1001fortaellinger/en_GB/lindholm-hoeje"
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da"
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://hu.dbpedia.org/property/képaláírás","A sírmező Aalborg városa felett"
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://hu.dbpedia.org/property/pozíciósTérkép","Dánia"
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Aalborg"
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://dbpedia.org/ontology/abstract","Lindholm Høje szabadtéri régészeti bemutatóhely, valamint múzeum Dániában, Aalborg város külterületén, a Limfjord északi oldalán. A temetőt a vaskorban, az 5. században alakították ki, és az a viking korig, a 10. századig volt használatban. A sírmező melletti múzeum épületében a környék korabeli életét mutatja be egy modern kiállítás."
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lindholm_Høje?oldid=23178742&ns=0"
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://dbpedia.org/ontology/wikiPageLength",11885
"http://hu.dbpedia.org/resource/Lindholm_Høje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lindholm_Høje"
"http://hu.wikipedia.org/wiki/Lindholm_Høje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lindholm_Høje"
