"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://www.w3.org/2000/01/rdf-schema#label","Váradi József (tanár)"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_matematikusok"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://dbpedia.org/ontology/wikiPageID",1036228
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",23555669
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://hu.dbpedia.org/property/név","Váradi József"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://hu.dbpedia.org/property/szakma","tankönyvszerkesztő"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://hu.dbpedia.org/property/szakma","matematikatanár,"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://hu.dbpedia.org/property/szakma","matematikai szakíró,"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://dbpedia.org/ontology/abstract","Váradi József (Marosvásárhely, 1950. október 11.–) erdélyi magyar matematikai szakíró, tankönyvszerkesztő."
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váradi_József_(tanár)?oldid=23555669&ns=0"
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://dbpedia.org/ontology/wikiPageLength",2389
"http://hu.dbpedia.org/resource/Váradi_József_(tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váradi_József_(tanár)"
"http://hu.dbpedia.org/resource/Váradi_József_(matematikus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Váradi_József_(tanár)"
"http://hu.wikipedia.org/wiki/Váradi_József_(tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váradi_József_(tanár)"
