"subject","predicate","object"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://www.w3.org/2000/01/rdf-schema#label","Takács Zsuzsa (modell)"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://dbpedia.org/ontology/wikiPageID",1448033
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://dbpedia.org/ontology/wikiPageRevisionID",22789171
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kosherdivat.wordpress.com/2016/06/01/a-szocialista-felso-tervezes/"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Tukor_1968_01-03/%3Fquery=sztenya&pg=226&layout=s"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/2016/09/takacs-zsuzsa-szupermodell-sztarmanoken.html"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170226050641/http:/retroezadivatlap.blogspot.hu/2015/08/ez-divat-lap-in-memoriam-zsigmond-marta.html"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/mindekozben/poszt/2018/11/23/nincs_kesz_horthy_menye_kadar_es_tito_felesege_es_gabor_zsazsa_is_nala_varratott._film_keszult_rotschild_klari_hihetetlen_eleterol/%3Ffbclid=IwAR0JxJa2ziC2igvfRh9527wd7Pieew8buf9XnCfga7OJ3dl0mNENQ1sfgY8"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://hu.dbpedia.org/property/képaláírás","Takács Zsuzsa 1973-ban"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://hu.dbpedia.org/property/név","Takács Zsuzsa"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://dbpedia.org/ontology/abstract","Takács Zsuzsa modell, sztármanöken."
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Takács_Zsuzsa_(modell)?oldid=22789171&ns=0"
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://dbpedia.org/ontology/wikiPageLength",2240
"http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Takács_Zsuzsa_(modell)"
"http://hu.wikipedia.org/wiki/Takács_Zsuzsa_(modell)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Takács_Zsuzsa_(modell)"
