"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://www.w3.org/2000/01/rdf-schema#label","Cristo de las Noas"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfhhr"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreón"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_építményei"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_turizmusa"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_szobrok"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://dbpedia.org/ontology/wikiPageID",792506
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://dbpedia.org/ontology/wikiPageRevisionID",23269196
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://hu.dbpedia.org/property/cím","Cerro de las Noas"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://hu.dbpedia.org/property/kép","Cristo noas comarcalagunera com 002.jpg"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://hu.dbpedia.org/property/név","Cristo de las Noas"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Cristo_de_las_Noas","http://hu.dbpedia.org/property/szélesség","N"
