"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://www.w3.org/2000/01/rdf-schema#label","Kosztándi István"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertmesterek"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://dbpedia.org/ontology/wikiPageID",876328
"http://hu.dbpedia.org/resource/Kosztándi_István","http://dbpedia.org/ontology/wikiPageRevisionID",22615002
"http://hu.dbpedia.org/resource/Kosztándi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symph-szeged.hu/%3Fq=node/44"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://xmlns.com/foaf/0.1/name","Kosztándi István"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://hu.dbpedia.org/property/kép","Kosztándi István.jpg"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://hu.dbpedia.org/property/név","Kosztándi István"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://hu.dbpedia.org/property/születésiDátum","--12-27"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://hu.dbpedia.org/property/születésiHely",", Bereck"
"http://hu.dbpedia.org/resource/Kosztándi_István","http://hu.dbpedia.org/property/aktív",1986
