"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://www.w3.org/2000/01/rdf-schema#label","Iraki rigótimália"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_madarai"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_madarai"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_madarai"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turdoides"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://dbpedia.org/ontology/wikiPageID",1532925
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://dbpedia.org/ontology/wikiPageRevisionID",22862923
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://dbpedia.org/ontology/wikiPageExternalLink","http://datazone.birdlife.org/species/factsheet/22716341%7C20180204"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Turdoides+altirostris&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjy2bDahI3ZAhUIGhQKHXYnAHAQ_AUICygC&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180119061631/https:/www.xeno-canto.org/species/Turdoides-altirostris"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/name","Iraki rigótimália"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/url","https://www.google.hu/search%3Fq=Turdoides+altirostris&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjy2bDahI3ZAhUIGhQKHXYnAHAQ_AUICygC&biw=1920&bih=915"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/binomial","Turdoides altirostris"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/genus","Turdoides"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/species","T. altirostris"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://dbpedia.org/ontology/abstract","Az iraki rigótimália (Turdoides altirostris) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iraki_rigótimália?oldid=22862923&ns=0"
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://dbpedia.org/ontology/wikiPageLength",3306
"http://hu.dbpedia.org/resource/Iraki_rigótimália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iraki_rigótimália"
"http://hu.dbpedia.org/resource/Argya_altirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iraki_rigótimália"
"http://hu.dbpedia.org/resource/Crateropus_caudatus_altirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iraki_rigótimália"
"http://hu.dbpedia.org/resource/Turdoides_altirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iraki_rigótimália"
"http://hu.wikipedia.org/wiki/Iraki_rigótimália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iraki_rigótimália"
