"subject","predicate","object"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://www.w3.org/2000/01/rdf-schema#label","2958 Arpetito"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0v4t"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://dbpedia.org/ontology/wikiPageID",544981
"http://hu.dbpedia.org/resource/2958_Arpetito","http://dbpedia.org/ontology/wikiPageRevisionID",13243803
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/aphélium",436950368
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/excentricitás",0.017
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/felszállóCsomó",297.688
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/félNagytengely",429825410
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/inklináció",1.024
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/közepesAnomália",203.233
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/név",2958
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/perihélium",422700452
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/perihéliumSzöge",308.466
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/periódus",1778.89
"http://hu.dbpedia.org/resource/2958_Arpetito","http://hu.dbpedia.org/property/periódus",4.87
"http://hu.dbpedia.org/resource/2958_Arpetito","http://dbpedia.org/ontology/abstract","A 2958 Arpetito (ideiglenes jelöléssel 1981 DG) a Naprendszer kisbolygóövében található aszteroida. Henri Debehogne fedezte fel 1981. február 28-án."
"http://hu.dbpedia.org/resource/2958_Arpetito","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henri_Debehogne"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2958_Arpetito?oldid=13243803&ns=0"
"http://hu.dbpedia.org/resource/2958_Arpetito","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/2958_Arpetito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2958_Arpetito"
"http://hu.wikipedia.org/wiki/2958_Arpetito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2958_Arpetito"
