"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Rocks_the_Bottom","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Behind_the_Cow"
"http://hu.dbpedia.org/resource/Apache_Rocks_the_Bottom","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Behind_the_Cow"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://www.w3.org/2000/01/rdf-schema#label","Behind the Cow"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzdx9"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_kislemezei"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://dbpedia.org/ontology/wikiPageID",157594
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://dbpedia.org/ontology/wikiPageRevisionID",23001229
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Scooter-Behind-The-Cow/master/25434"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://dbpedia.org/ontology/wikiPageExternalLink","http://scootertechno.ru/singles4.htm"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooter-kislemezek"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Ultimate_Aural_Orgasm"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://hu.dbpedia.org/property/bOldal","Taj Mahal"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://hu.dbpedia.org/property/cím","Behind the Cow"
"http://hu.dbpedia.org/resource/Behind_the_Cow","http://hu.dbpedia.org/property/előadó","Scooter"
