"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Péter Antal (kanonok)"
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_kanonokok"
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_germanisták"
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://dbpedia.org/ontology/wikiPageID",719327
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",20421897
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/P%C3%A9ter.html"
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://dbpedia.org/ontology/abstract","Péter Antal (Kilyénfalva, 1880. június 2. – Gyulafehérvár, 1964. október 17.) kanonok, teológiai tanár, római katolikus egyházi író, germanista."
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péter_Antal_(kanonok)?oldid=20421897&ns=0"
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",1917
"http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péter_Antal_(kanonok)"
"http://hu.wikipedia.org/wiki/Péter_Antal_(kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péter_Antal_(kanonok)"
